Date of Data,Close,Open,High,Low,Close(Nikkei Asia300 ASEAN Index),Close(Nikkei Asia300 China Index),Close(Nikkei Asia300 China Index(CNY)),Close(Nikkei Asia300 Hong Kong Index),Close(Nikkei Asia300 Hong Kong Index(HKD)),Close(Nikkei Asia300 Taiwan Index),Close(Nikkei Asia300 Taiwan Index(TWD)),Close(Nikkei Asia300 South Korea Index),Close(Nikkei Asia300 South Korea Index(KRW)),Close(Nikkei Asia300 Indonesia Index),Close(Nikkei Asia300 Indonesia Index(IDR)),Close(Nikkei Asia300 Malaysia Index),Close(Nikkei Asia300 Malaysia Index(MYR)),Close(Nikkei Asia300 Philippines Index),Close(Nikkei Asia300 Philippines Index(PHP)),Close(Nikkei Asia300 Singapore Index),Close(Nikkei Asia300 Singapore Index(SGD)),Close(Nikkei Asia300 Thailand Index),Close(Nikkei Asia300 Thailand Index(THB)),Close(Nikkei Asia300 Vietnam Index),Close(Nikkei Asia300 Vietnam Index(VND)),Close(Nikkei Asia300 India Index),Close(Nikkei Asia300 India Index(INR))
2023/2/1,1535.08,1521.73,1537.72,1520.06,1325.57,1356.26,1424.88,1255.23,1269.63,2272.57,2051.42,1547.16,1618.57,1560.13,1697.94,n/a,n/a,972,1113.67,1436.19,1337.41,1448.45,1325,1794.71,1870.48,1884.74,2296.96
2023/2/2,1540.11,1539.92,1550.97,1539.35,1326.48,1348.36,1412.82,1244.44,1258.96,2311.25,2079.48,1570.01,1636.09,1565.87,1693.37,926.05,922.43,974.12,1103.39,1433.39,1328.4,1447.44,1322.87,1800.87,1877.62,1882.86,2298.86
2023/2/3,1540.13,1539.84,1540.75,1528.8,1331.67,1336.53,1404.32,1240.31,1255.23,2316.45,2081.99,1572.31,1646.64,1585.56,1716.4,923.84,923.49,988.38,1116.64,1435.71,1335.34,1444.53,1328.26,1796.84,1872.69,1901.37,2317.85
2023/2/6,1505.6,1530.11,1530.11,1504.31,1315.34,1310.92,1384.74,1229.37,1244.16,2253.12,2044.15,1502.38,1605.79,1566.56,1714.05,n/a,n/a,963.52,1102.75,1423.83,1338.33,1409.59,1320.5,1815.67,1895.55,1874.47,2303.39
2023/2/7,1504.92,1503.18,1512.6,1502.84,1309.78,1317.43,1392.4,1224.69,1239.77,2241.37,2037.48,1508.83,1615.77,1572.6,1730.95,903.97,912.96,942.61,1094.29,1422.77,1338.55,1412.51,1321.26,1776.37,1864,1867.56,2295.59
2023/2/8,1521.02,1505.41,1522.09,1505.41,1316.07,1319.39,1394.3,1228.82,1244.1,2291.3,2079.28,1538.21,1645.14,1581.39,1735.45,901.35,909.25,955.31,1100.99,1434.13,1346.08,1409.89,1314.09,1780.06,1866.69,1891.42,2320.85
2023/2/9,1527.89,1519.2,1528.95,1514.56,1310.71,1341.65,1416.89,1245.57,1261.15,2287.14,2077.84,1534.74,1643.53,1580.74,1734.16,896.36,907.8,948.98,1087.5,1424.22,1336.47,1410.02,1315.01,1769.28,1853.02,1893.48,2323.65
2023/2/10,1517.35,1525.51,1525.51,1514.16,1308.19,1321.01,1400.51,1231.67,1247.1,2287.28,2085.65,1525.02,1639.54,1577.85,1735.58,900.7,915.36,955.76,1095.07,1422.75,1339.03,1390.95,1308.84,1776.78,1861.27,1887.45,2313.98
2023/2/13,1509.44,1515.26,1515.26,1501.37,1296.21,1331.42,1415.92,1224.88,1240.22,2272.12,2076.84,1501.46,1630.27,1570.51,1734.36,895.32,915.79,944.97,1089.08,1401.73,1324.82,1385.83,1308.28,1761.08,1847.57,1866.93,2296.6
2023/2/14,1516.66,1511.16,1520.28,1511.16,1298.84,1324.74,1406.42,1230.53,1245.92,2292.57,2092.7,1521.58,1639.49,1586.04,1747.47,898.82,917.04,939.95,1084.47,1405.38,1321.78,1379.22,1300.5,1748.61,1835.25,1885.56,2319.11
2023/2/15,1494.73,1513.82,1514.68,1491.67,1284.19,1315.35,1402.58,1207.47,1222.33,2234.77,2046.22,1475.79,1611.83,1574.76,1740.2,892.18,919.91,938.12,1089.87,1380.22,1306.05,1363.04,1303.1,1763.13,1851.28,1893.57,2331.16
2023/2/16,1506.15,1493.93,1516.23,1493.93,1289.93,1323.65,1413.96,1215.37,1230.49,2246.27,2058.18,1504.27,1643.72,1563.85,1722.8,889.55,919.27,940.06,1090.53,1395.16,1320.29,1378.55,1317.54,1764.91,1858.25,1900.53,2335.41
2023/2/17,1487.08,1504,1504,1486.06,1283.9,1307.14,1401.87,1201.9,1216.13,2216.55,2040.66,1467.28,1623.66,1560.22,1724.13,881.25,916.5,928.17,1081.44,1396.82,1327.71,1361.79,1312.16,1754.25,1857.17,1886.91,2323.17
2023/2/20,1496.86,1489.32,1499.68,1485.81,1286.48,1331.62,1423.31,1203.39,1215.99,2225.56,2045.19,1477.07,1628.16,1570.68,1730.55,881.32,916.57,931.17,1077.08,1392.53,1319.57,1370.31,1311.58,1786.39,1883.64,1878.82,2310.91
2023/2/21,1486.91,1496.9,1497.89,1486.41,1282.78,1314.56,1408.97,1197.14,1211.19,2214.98,2042.3,1466.89,1623.02,1559.17,1721.27,881.07,916.41,935.34,1084.28,1388,1318.04,1366.48,1319.72,1787.75,1884.29,1874.92,2308.33
2023/2/22,1468.01,1485.22,1485.22,1467.05,1275.03,1298.32,1394.53,1195.72,1209.92,2184.29,2017.7,1435.07,1592.57,1546.64,1709.12,872.41,909.14,922.08,1069.97,1385.84,1317.36,1359.97,1310.78,1749.63,1849.55,1846.09,2273.1
2023/2/23,1474.8,1468.36,1484.2,1468.36,1267.54,1298.3,1394.98,1184.36,1198.47,2228.48,2048.54,1459.48,1611.14,1560.57,1722.81,867.8,902.71,921.5,1066.85,1364.04,1299.35,1351.52,1304.15,1746.37,1849.22,1843.28,2268.08
2023/2/24,1458.15,1474.77,1478.93,1457.16,1264.07,1276.71,1380.14,1178.81,1193.28,2193.44,2026.49,1434.96,1595.6,1557.87,1723.79,864.3,899.47,n/a,n/a,1368,1305.07,1328.13,1288.61,1739.94,1839.32,1839.6,2262.54
2023/2/27,1446.11,1454.43,1454.43,1441.69,1252.77,1269.99,1377.64,1181.27,1195.52,n/a,n/a,1406.15,1579.55,1558.8,1729.93,855.05,898.48,899.39,1050.74,1356.58,1298.99,1312.82,1284.73,1730.88,1832.43,1821.13,2242.9
2023/2/28,1442.49,1448.06,1458.47,1441.09,1246.51,1262.43,1364.31,1182.36,1197.07,n/a,n/a,1409.51,1583.97,1548.55,1716.29,850.9,896.11,891.12,1037.52,1356.16,1297.34,1297.33,1277.16,1739.97,1838.57,1814.02,2228
2023/3/1,1475.68,1441.7,1476.05,1439.51,1255.1,1320,1413.66,1213.45,1228.57,2225.64,2056.7,n/a,n/a,1547.71,1713.68,853.2,894.94,909.95,1053.12,1357.72,1292.18,1327.63,1288.12,1753.21,1849.05,1835.17,2250.51
2023/3/2,1471.42,1475.89,1480.23,1467.55,1251.04,1315.17,1413.51,1217.85,1233.05,2215.62,2051.33,1427.74,1590.71,1551.03,1722.43,855.92,898.59,912.99,1056.83,1340.63,1280.95,1329.99,1289.67,1750.41,1845.32,1820.78,2234.3
2023/3/3,1480.42,1470.74,1482.09,1470.74,1247.86,1325.62,1425.59,1221.2,1236.42,2213.66,2048.24,1436.31,1589.58,1530.29,1701.62,854.85,897.66,919.1,1060.22,1341,1280.65,1329.82,1285.8,1730.99,1825.24,1861.75,2269.01
2023/3/6,1491.07,1482.51,1496.81,1481.89,1250.69,1322.47,1426.58,1229.8,1245.18,2234.7,2069.94,1465.31,1618.25,1529.99,1700.74,851.75,894.61,920.85,1064.95,1347.53,1286.4,n/a,n/a,1726.01,1815.38,1883.88,2289.52
2023/3/7,1488.29,1491.17,1502.09,1486.18,1252.36,1313.26,1418.31,1227.98,1243.29,2251.13,2083.19,1454.01,1610.75,1522.78,1698.81,853.36,895.5,924.46,1070.1,1350.33,1289.08,1341.75,1291.35,1739.39,1828.67,n/a,n/a
2023/3/8,1468.08,1481.59,1481.59,1460.55,1241.68,1292.26,1402.38,1203.52,1218.58,2229.06,2072.2,1416.1,1588.15,1527.77,1713.82,843.83,896,919.48,1070.73,1337.17,1284.77,1313.38,1283.45,1747.31,1842.05,1880.83,2293.17
2023/3/9,1458.76,1468.43,1470.26,1457.94,1239.88,1279.43,1388.18,1205.17,1220.26,2218.21,2066.2,1406.58,1579.67,1532.63,1718.16,844.07,895.46,908.32,1054.86,1333.5,1278.96,1313.01,1281.62,1756.33,1850.78,1860.3,2267.03
2023/3/10,1434.58,1456.83,1456.83,1432.36,1227.27,1249.91,1355.49,1163.42,1177.96,2185.09,2036.61,1393.14,1564.11,1520.97,1707.85,835.4,886.07,906.7,1052.6,1313.47,1263.67,1301.68,1270.93,1754.71,1846.34,1843.12,2247.93
2023/3/13,1452.56,1436.13,1460.65,1432.31,1225.73,1286.35,1382.36,1189.45,1203.97,2206.63,2046.75,1423.23,1577.99,1539.07,1718.66,831.84,876.82,904.54,1046.66,1303.94,1246.26,1298.27,1251.31,1759.27,1844.1,1812.96,2213.92
2023/3/14,1430.41,1456.16,1456.16,1427.53,1204.7,1270.27,1361.1,1165.48,1179.56,2188.87,2021.07,1383.86,1541.03,1499.27,1676.39,817.17,859.06,880.62,1020.56,1297.45,1241.08,1262.75,1214.97,1752.71,1836.06,1793.84,2198.57
2023/3/15,1439.31,1433.36,1452.43,1433.36,1222.48,1284.45,1380.67,1170.03,1184.65,2184.39,2024.73,1402.07,1559.42,1499.54,1674.52,824.7,867.36,895.79,1035.98,1319.86,1258.4,1300.68,1253.27,1773.84,1858.98,1782.7,2185.58
2023/3/16,1424.21,1437.22,1437.22,1422.01,1213.6,1267.16,1362.73,1137.22,1151.33,2164.29,2005.25,1393.61,1555.9,1493.54,1669.45,816.94,863.23,888.4,1026.11,1307.43,1249.14,1294.99,1243.1,1753.95,1837.75,1776.54,2185.1
2023/3/17,1447.13,1427.29,1451.65,1427.16,1234.34,1285.21,1378.41,1159.8,1174.26,2205.8,2040.98,1420.79,1578.93,1523.2,1698.72,835.99,879.83,903.13,1039.71,1325.73,1263.15,1320.13,1258.77,1730.8,1814.65,1791.18,2196.43
2023/3/20,1429.2,1447.82,1449.73,1424.33,1223.1,1265.7,1358.96,1129.94,1143.23,2194.75,2027.16,1399.13,1562.22,1513.32,1689.36,827.86,871.27,899.32,1032.62,1308.66,1246.13,1311.9,1247.99,1706.04,1788.68,1776.4,2182.09
2023/3/21,1442.12,1432.32,1443.45,1431.72,1240.6,1280.6,1371.36,1141.12,1154.55,2212.16,2040.9,1406.71,1564.31,1539.33,1716.72,834.11,875.69,914.09,1044.96,1330.37,1262.56,1325.54,1267.25,1714.11,1796.77,1783.67,2191.74
2023/3/22,1460.45,1442.69,1461.19,1442.69,1251.41,1291.26,1385.28,1167.54,1181.69,2256.23,2081.49,1431.11,1589.04,n/a,n/a,839.43,878.91,916.49,1049.85,1354.29,1282.09,1332.26,1277.38,1728.69,1807.05,1789.21,2197.93
2023/3/23,1483.86,1464.57,1485.75,1461.83,1257.73,1331.45,1416.65,1175.52,1190.2,2284.47,2096.15,1467.1,1603.17,n/a,n/a,846.38,876.85,916.13,1046.15,1361.3,1281.1,1347.63,1280.49,1739.7,1816.62,1787.09,2185.06
2023/3/24,1477.69,1483.64,1484.86,1474.35,1261.22,1323.28,1416.45,1176.94,1191.63,2291.42,2103.08,1445.86,1595.11,1576.26,1736.13,837.11,868.82,926.49,1060.29,1354.35,1278.6,1345.68,1279.38,1737.95,1816.34,1772.38,2168.93
2023/3/27,1463.87,1477.85,1478.08,1462.37,1257.37,1297.5,1391.14,1166.21,1180.8,2268.84,2082.08,1433.1,1585.58,1552.03,1710,835.12,866.55,926.84,1058.82,1361.44,1287.12,1334.94,1280.33,1743.79,1822.45,1778.76,2177.5
2023/3/28,1473.1,1464.88,1475.86,1464.88,1268.67,1317.83,1413.7,1177.02,1191.76,2248.14,2064.51,1450.42,1602.56,1564.87,1716.18,844.48,872.9,927.84,1061.77,1375.91,1297.39,1348.1,1287.69,1749.07,1826.41,1776.47,2171.56
2023/3/29,1481.97,1473.85,1486.67,1472.55,1277.72,1330.11,1427.52,1189.74,1204.62,2260.78,2078.93,1448.17,1604.32,1589.34,1740.13,850.3,881.31,932.24,1066.34,1378.6,1300.02,1360.95,1296.17,1753.91,1831.08,1785.44,2186.02
2023/3/30,1486.75,1480.28,1487.25,1475.3,1276.57,1335.93,1431.83,1189.91,1204.79,2269.67,2091.63,1457.26,1609.99,1581.5,1729.83,852.11,883.58,931.35,1065.42,1376.43,1296.99,1365.18,1301.73,1758.71,1835.31,n/a,n/a
2023/3/31,1492.99,1487.33,1502.64,1487.33,1274.22,1338.26,1432.87,1191.41,1206.33,2267.19,2091.4,1469.74,1630.78,1582.69,1724.8,851.43,882.28,915.08,1045.99,1371.3,1293.04,1373.76,1307.99,1761.89,1838.86,1823.81,2229.34
2023/4/3,1490.38,1491.89,1493.63,1484.31,1273.93,1342.17,1440.46,1200.07,1215.1,n/a,n/a,1448.22,1620.84,1595.96,1736.36,858.19,889.69,911.54,1050.05,1375.59,1299.13,1342.2,1286.92,1804.77,1881.85,1822.43,2231.45
2023/4/4,1494.98,1493.62,1496.77,1491.84,1281.72,1346.13,1442.53,1199.77,1214.77,n/a,n/a,1452.34,1623.5,1602.59,1735.42,858.96,888.06,907.3,1041.14,1394.87,1312.2,1345.91,1283.72,1786.42,1863.66,n/a,n/a
2023/4/5,1499.34,1496.15,1500.09,1495.71,1280.64,n/a,n/a,n/a,n/a,n/a,n/a,1465.43,1636.41,1599.83,1735.34,862.16,889.55,911.5,1044.23,1396.7,1314.02,1332.71,1259.25,1778.19,1854.05,1845.46,2249.14
2023/4/6,1491,1498.14,1498.14,1487.15,1275.6,1348.2,1444.63,1203.67,1218.74,2250.6,2076.91,1426.79,1601.85,1600.39,1734.78,859.16,886.86,n/a,n/a,1388.54,1309.5,n/a,n/a,1762.81,1838.09,1847.63,2251.31
2023/4/7,1499.09,1491.48,1499.09,1491.48,1277,1348.32,1443.99,n/a,n/a,2258.01,2076.3,1464.77,1639.3,n/a,n/a,861.67,890.06,n/a,n/a,n/a,n/a,1330.28,1265.48,1762.11,1836.65,n/a,n/a
2023/4/10,1501.31,1498.56,1503.48,1498.37,1278.52,1348.28,1444.12,n/a,n/a,2252.84,2074.34,1479.73,1659.95,1606.85,1740.49,859.54,889.07,n/a,n/a,1386.14,1306.74,1341.84,1283.58,1749.3,1823.07,1852.04,2256.14
2023/4/11,1502.45,1499.48,1509.19,1498.54,1280.88,1340.44,1437.87,1211.29,1226.44,2246.58,2072.32,1498.07,1684.58,1615.46,1747.71,861.47,892.68,902.29,1043.38,1385.73,1309.1,1350.59,1287.81,1744.64,1818.68,1850.99,2259.75
2023/4/12,1497.22,1502.96,1503.62,1493.61,1279.04,1319.73,1415.19,1217.25,1232.49,2241.74,2067.24,1497,1689.22,1626.4,1758.83,862.34,892.78,894.92,1039.95,1380.02,1303.91,1345.19,1282.29,1739.78,1813.38,1862.39,2272.62
2023/4/13,1499.99,1498.9,1501.77,1488.13,1285.94,1327.05,1422.04,1211.62,1226.74,2216.97,2045.68,1516.58,1689.77,1642.89,1761.73,864.6,892.68,891.37,1038.25,1390.19,1307.3,n/a,n/a,1730.02,1803.05,1861.54,2264.94
2023/4/14,1507.49,1503.06,1511.19,1502.51,1291.56,1335.29,1425.29,1209.71,1224.85,2239.25,2062.78,1523.09,1686.31,1662.16,1775.76,865.42,893.94,898.42,1045.47,1392.71,1309.77,n/a,n/a,1723.61,1796.37,n/a,n/a
2023/4/17,1509.82,1504.7,1511.34,1498,1284.6,1362.6,1458.7,1222.52,1237.81,2237.49,2064.82,1508.42,1684.72,1640.38,1763.22,860.47,892.66,890.31,1048.13,1393.93,1316.55,1342.91,1286.47,1711.74,1787.81,1835.91,2236.02
2023/4/18,1503.83,1507.22,1508.45,1498.6,1281.4,1357.1,1454.14,1218.28,1233.52,2223,2049.82,1503.8,1683.13,1646.23,1776.09,856.82,891.29,880.13,1040.2,1388.31,1311.64,1340.71,1281.38,1716.53,1793.58,1829.69,2231.43
2023/4/19,1488.43,1503.19,1505.02,1487.22,1279.3,1338.4,1438.12,1206.24,1221.31,2195.51,2032.24,1484.57,1681.86,n/a,n/a,849.67,885.25,875.33,1037.22,1392.08,1319.84,1332.27,1280.74,1709.59,1784.8,1818.03,2221.25
2023/4/20,1489.11,1489.29,1491.98,1484.94,1277.49,1341.29,1438.76,1200.37,1215.36,2198.75,2033.59,1487.34,1677.04,n/a,n/a,847.29,882.17,888.32,1048.83,1387.56,1313.49,1323.15,1268.28,1708.4,1784.17,1817.35,2220.63
2023/4/21,1480.51,1490.45,1491.72,1476.03,1277.08,1321.97,1418.26,1192.07,1206.66,2188.8,2025.9,1480.29,1672.06,n/a,n/a,n/a,n/a,n/a,n/a,1390.21,1316.99,1314.01,1258.42,1698.8,1774.29,1822.8,2224.04
2023/4/24,1475.46,1479.83,1481.13,1467.54,1279.9,1312.75,1409.7,1186.4,1201.04,2180.86,2020.47,1465.24,1660.66,n/a,n/a,n/a,n/a,903.26,1058.49,1392.45,1317.63,1316.84,1261.87,1693.63,1769.2,1835.2,2234.34
2023/4/25,1461.81,1474.89,1476.95,1457.97,1273.57,1302.98,1404.31,1179.19,1193.92,2142.12,1989.5,1440.1,1636.22,n/a,n/a,845.37,881.76,905.07,1057.56,1378.36,1306.34,1309.13,1253.75,1686.94,1761.09,1837.58,2238.18
2023/4/26,1466.67,1460.32,1467.32,1457.68,1277.8,1313.39,1416.97,1190.61,1205.5,2133.14,1980.26,1440.29,1636.84,1676.71,1807.75,835.85,874.19,898.9,1052.06,1377.51,1304.57,1318.29,1257.02,1694.06,1767.46,1844.68,2242.92
2023/4/27,1471.87,1467.03,1472.53,1462.82,1275.25,1319.47,1423.27,1200.48,1215.51,2140.19,1986.28,1444.44,1645.68,1691.51,1807.72,837.3,876.09,905.27,1061.42,1370.54,1298.55,1297.14,1233.23,1672.7,1744.29,1853.82,2253.29
2023/4/28,1478.23,1472.45,1485.09,1472.45,1272.14,1323.29,1426.8,1202.02,1217.05,2161.6,2009.1,1451.82,1653.57,1687.28,1798.91,835.6,874.51,917.54,1071.17,1362.44,1292.03,1290.59,1226.28,1689.21,1761.65,1867.45,2271.86
2023/5/2,1480.54,1477.1,1487.98,1475.41,1275.73,1319.54,1420.88,1204.44,1219.52,2161.34,2013.5,1460.16,1665.69,1678.68,1794.01,842.14,881.75,921.99,1075.25,1369.67,1298.2,1295.74,1235.52,n/a,n/a,1877.52,2287.39
2023/5/3,1474.22,1481.57,1481.57,1467.56,1272.96,1307.46,1407.88,1193.53,1208.48,2158.89,2003.38,1458.63,1651.64,1669.31,1781.58,845.03,882.8,913.65,1063.78,1364.66,1289.4,1302.86,1234.67,n/a,n/a,1873.76,2278.2
2023/5/4,1483.56,1474.03,1483.83,1472.21,1278.5,1321.53,1424.4,1199.8,1214.52,2164.99,2008.84,1464.68,1648.15,1674.86,1786.88,n/a,n/a,925.85,1078.2,1371.03,1292.01,n/a,n/a,1670.37,1741.26,1888.54,2296.95
2023/5/5,1484.66,1484.57,1491.89,1482.5,1279.36,1330,1431.98,1184.28,1198.88,2171.99,2013.63,n/a,n/a,1668.84,1779.86,852.4,887.49,925.67,1077.25,1371.23,1288.89,n/a,n/a,1670.12,1740.77,1874.6,2277.21
2023/5/8,1495.87,1484.95,1496.56,1484.95,1278.53,1345.02,1449.73,1199.51,1214.19,2183.2,2026.07,1481.22,1665.01,1655.39,1768.52,853.86,889.01,916.43,1066.16,1366.91,1284.63,1333.98,1258.21,1694.46,1766.52,1890.54,2298.83
2023/5/9,1486.22,1495.73,1496.59,1484.62,1276.91,1322.69,1427.18,1172.88,1186.6,2197.52,2040.95,1474.63,1661.63,1652.91,1769.48,856.72,894.41,913.61,1072.14,1360.43,1280.08,1339.53,1259.34,1693.05,1766.03,1887.8,2303.15
2023/5/10,1481.18,1486.25,1486.45,1478.09,1277.9,1316.62,1420.78,1172.24,1184.26,2180.7,2024.08,1464.58,1649.31,1660.03,1776.49,851.05,890.28,919.36,1077.76,1358.59,1279.61,1343.28,1260.99,1690.04,1763.41,1892.16,2308.08
2023/5/11,1473.63,1483.09,1486.61,1471.11,1272.59,1307.28,1412.71,1170.54,1183.33,2165.66,2012.87,1454.25,1643.92,1648.18,1763.81,847.76,887.63,923.4,1082.29,1350.86,1272.81,1340.7,1259.7,1682.38,1755.2,1891.62,2308
2023/5/12,1461.5,1472.56,1472.58,1460.59,1260.16,1293.13,1400.42,1154.04,1167.31,2154.11,2004.47,1442.58,1638.27,1633.31,1750.86,843.85,886.12,908.2,1067.67,1336.55,1264.16,1326.11,1254.86,1704.05,1777.13,1887.07,2305.77
2023/5/15,1472.55,1459.22,1475.48,1457.2,1257.91,1320,1430.36,1175.86,1188.92,2152.59,2006.39,1445.16,1644.41,1630.33,1753.6,837.84,884.52,896.21,1057.95,1335.86,1268.15,1331.4,1252.45,1724.27,1797.44,1892.36,2315.85
2023/5/16,1474.16,1473.92,1481.58,1473.17,1257.96,1316.38,1428.61,1167.91,1180.61,2182.46,2033.56,1450.16,1651.84,1623.25,1748.34,843.47,890.27,905.07,1067.97,1339.45,1269.28,1319.31,1248.79,1720.57,1793.59,1883.89,2303.14
2023/5/17,1468.82,1472.26,1479.76,1467.68,1244.45,1299.73,1417.58,1144.11,1155.76,2224.43,2072.41,1456.99,1659.06,1619.84,1749.97,839.01,890.68,912.18,1077.62,1313.49,1252.32,1295.04,1236.28,1718.47,1791.79,1868.06,2288.72
2023/5/18,1477.99,1470.05,1484.02,1470.05,1247.89,1306.32,1432.13,1145.59,1156.77,2258.76,2102.82,1477.49,1679.32,n/a,n/a,841.76,895.98,914.07,1076.16,1316.54,1256.63,1303.62,1248.11,1734.35,1808.34,1856.79,2280.81
2023/5/19,1486.69,1478.37,1487.83,1474.62,1254.28,1298.35,1419.75,1145.35,1154.55,2283.42,2112.8,1512.86,1707.91,1641.04,1780.04,840.99,896.34,923.65,1082.21,1325.72,1265.67,1295.05,1241.35,1720.44,1795.37,1864.85,2292.88
2023/5/22,1497.41,1486.41,1499.18,1485.38,1257.44,1314.77,1439.84,1154.52,1165.03,2276.81,2111.22,1532.92,1714.92,1655.37,1791.36,833.58,889.42,917.33,1076.29,1327.66,1266.58,1308.16,1255.01,1711.09,1783.25,1879.04,2313.11
2023/5/23,1487.9,1496.98,1499.32,1486.69,1255.78,1294.49,1422.26,1133.73,1145.54,2266.37,2107.98,1532.16,1717.42,1661.03,1796.28,825.33,885.08,916.1,1073.87,1331.61,1271.67,1294.61,1250.31,1701.22,1774.93,1884.68,2320.42
2023/5/24,1478.31,1486.89,1487.52,1475.58,1255.88,1273.43,1397.14,1122.7,1133.89,2253.88,2098.27,1530.68,1714.1,1661.1,1798.78,820.34,883.77,915.83,1074.21,1330.25,1270.66,1303.9,1253.83,1691.99,1765.3,1882.66,2313.62
2023/5/25,1471.65,1477.24,1483.44,1467.15,1249.83,1251.07,1377.45,1108.84,1120.16,2288.4,2130.41,1519.52,1714.17,1646.94,1789.43,810.17,879.09,904.46,1065.5,1327.04,1272.59,1307.44,1259.42,1709.47,1783.92,1884.07,2316.93
2023/5/26,1484.39,1469.77,1484.69,1469.77,1249.53,1251.05,1376.8,n/a,n/a,2348.15,2181.99,1534.56,1732.52,1656.75,1800.69,815.59,880.56,904.19,1062.2,1324.86,1270.87,1295.43,1251.83,1698.24,1772.8,1908.12,2343.68
2023/5/29,1485.42,1486.81,1492.06,1484.02,1250.57,1240.66,1367.93,1103.12,1114.1,2370.33,2195.43,n/a,n/a,1659.8,1805.81,814.23,880.05,909.12,1072.9,1320.22,1267.17,1304.52,1262.79,1708.99,1783.42,1914.97,2352.23
2023/5/30,1489.18,1485.46,1494.13,1482.54,1244.77,1239.62,1367.46,1102.67,1113.83,2377.65,2198.97,1566.17,1759.65,1654.16,1801.48,808.86,873.49,892.92,1059.62,1318.11,1264.3,1298.65,1259.64,1709.14,1784.71,1912.56,2352.47
2023/5/31,1469.45,1489.54,1490.89,1467.05,1233.02,1215.98,1346.19,1083.46,1094.76,2348.23,2183.91,1544.31,1742.64,1632.68,1778.68,803.18,869.43,889.06,1051.82,1301.52,1250.79,1294.67,1255.78,1701.28,1776.66,1902.94,2338.94
2023/6/1,1467.45,1471.52,1475.45,1466.6,1232.64,1214.49,1346.48,1084.25,1095.48,2331.19,2167.14,1545.05,1737.14,n/a,n/a,800.44,867.03,884.26,1046.09,1306.27,1253.69,1289.61,1251.95,1697.76,1772.83,1906.52,2336.91
2023/6/2,1499.34,1471.96,1499.94,1471.96,1242.47,1257.33,1383.18,1115.35,1127.46,2372.83,2198.46,1593.09,1762.54,n/a,n/a,803.98,863.88,902.23,1060.19,n/a,n/a,1312.28,1262.25,1701.63,1776.27,1910.9,2337.84
2023/6/5,1501.49,1496.06,1503.02,1494.38,1245.45,1264.29,1402.88,1135.27,1147.65,2359.34,2190.96,1587.74,1763.8,1660.47,1796.89,n/a,n/a,896.88,1061.93,1317.56,1263.77,n/a,n/a,1722.49,1799.42,1909.84,2346.38
2023/6/6,1501.99,1502.75,1512.2,1499.73,1249.05,1259.01,1396.41,1131.95,1144.94,2370.72,2201.67,n/a,n/a,1664.84,1797.98,800.12,864.42,891.03,1054.77,1324.29,1267.22,1308.56,1269.26,1738.17,1815.03,1904.28,2338.66
2023/6/7,1507.69,1502.62,1510.55,1502.62,1248.51,1263.45,1401.85,1136.44,1149.27,2398.62,2228.96,1586.1,1755.95,1660.21,1795.4,797.3,861,905.39,1067.81,1320.15,1262.14,1311.2,1270.72,1724.94,1800.98,1919.84,2354.62
2023/6/8,1506.29,1506.04,1506.72,1497.31,1254.53,1270.24,1410.86,1146.36,1158.61,2368.66,2202.12,1581.53,1751.83,1666.07,1803.55,792.39,858.86,901.15,1063.85,1328.25,1268.84,1333.05,1293.75,1718.51,1794.88,1911.16,2345.07
2023/6/9,1515.69,1508.95,1519,1508.5,1256.21,1275.12,1415.11,1145.65,1158.32,2392.86,2224.48,1616.58,1776.82,1671.07,1802.28,795.46,860.89,894.42,1055.27,1331.01,1268.46,1333.64,1285.77,1727.11,1802.71,1900.47,2330.69
2023/6/12,1521.48,1516.62,1521.66,1513.87,1258.32,1278.59,1422.73,1152.66,1164.97,2416.82,2246.82,1613.04,1761.12,1663.34,1796.97,801.89,868.97,n/a,n/a,1336.27,1272.23,1334.48,1285.84,1754.61,1831.81,1910.69,2341.1
2023/6/13,1536.22,1521.13,1537.26,1521.13,1259.93,1279.76,1426.38,1159.22,1171.34,2476.28,2295.29,1638.19,1775.65,1669.4,1802.91,795.22,861.37,897.33,1055.96,1335.15,1269.46,1344.45,1295.45,1760.35,1839.2,1924.46,2356.52
2023/6/14,1533.89,1537.9,1539.53,1531.16,1260.48,1277.09,1424.43,1153,1164.53,2469.12,2293.58,1629.57,1769.09,1659.33,1796.86,797.14,864.39,887.3,1043.58,1347.34,1282.02,1339.76,1294.29,1753.48,1832.49,1937.01,2365.13
2023/6/15,1539.57,1534.66,1540.47,1530.2,1263.25,1298.28,1447.45,1153.72,1164.55,2479.36,2304.37,1619.27,1761.47,1656.53,1799.24,792.51,861.23,891.93,1049.89,1352.42,1287.52,1350.3,1309.74,1746.72,1827.84,1930.98,2356.8
2023/6/16,1550.41,1544.4,1552.43,1540.74,1271.16,1316.83,1458.87,1160.92,1171.74,2472.27,2294.63,1633.52,1768.87,1654.87,1796.24,799.47,865.42,898.49,1056.16,1365.48,1294.53,1359.52,1312.62,1752.47,1832.69,1945.1,2368.93
