Date of Data,Time of Data,Closing Flag,Index Value
"2015/06/18","14:24:42","0","14623.37"
"2015/06/18","14:24:43","0","14623.40"
"2015/06/18","14:24:44","0","14622.69"
"2015/06/18","14:24:45","0","14622.59"
"2015/06/18","14:24:46","0","14622.52"
"2015/06/18","14:24:47","0","14622.41"
"2015/06/18","14:24:48","0","14622.25"
"2015/06/18","14:24:49","0","14622.18"
"2015/06/18","14:24:50","0","14621.91"
"2015/06/18","14:24:51","0","14621.89"
"2015/06/18","14:24:52","0","14622.05"
"2015/06/18","14:24:53","0","14622.01"
"2015/06/18","14:24:54","0","14621.96"
"2015/06/18","14:24:55","0","14621.99"
"2015/06/18","14:24:56","0","14622.01"
"2015/06/18","14:24:57","0","14621.83"
"2015/06/18","14:24:58","0","14621.63"
"2015/06/18","14:24:59","0","14621.77"
"2015/06/18","14:25:00","0","14621.68"
"2015/06/18","14:25:01","0","14621.81"
"2015/06/18","14:25:02","0","14621.82"
"2015/06/18","14:25:03","0","14619.66"
"2015/06/18","14:25:04","0","14619.54"
"2015/06/18","14:25:05","0","14619.42"
"2015/06/18","14:25:06","0","14619.42"
"2015/06/18","14:25:07","0","14619.32"
"2015/06/18","14:25:08","0","14619.11"
"2015/06/18","14:25:09","0","14619.22"
"2015/06/18","14:25:10","0","14618.86"
"2015/06/18","14:25:11","0","14618.88"
"2015/06/18","14:25:12","0","14618.85"
"2015/06/18","14:25:13","0","14618.77"
"2015/06/18","14:25:14","0","14618.68"
"2015/06/18","14:25:15","0","14618.85"
"2015/06/18","14:25:16","0","14618.84"
"2015/06/18","14:25:17","0","14618.74"
"2015/06/18","14:25:18","0","14618.64"
"2015/06/18","14:25:19","0","14618.55"
"2015/06/18","14:25:20","0","14618.43"
"2015/06/18","14:25:21","0","14618.25"
"2015/06/18","14:25:22","0","14618.09"
"2015/06/18","14:25:23","0","14617.96"
"2015/06/18","14:25:24","0","14617.85"
"2015/06/18","14:25:25","0","14617.93"
"2015/06/18","14:25:26","0","14617.86"
"2015/06/18","14:25:27","0","14617.82"
"2015/06/18","14:25:28","0","14617.81"
"2015/06/18","14:25:29","0","14617.78"
"2015/06/18","14:25:30","0","14617.76"
"2015/06/18","14:25:31","0","14617.66"
"2015/06/18","14:25:32","0","14617.54"
"2015/06/18","14:25:33","0","14617.39"
"2015/06/18","14:25:34","0","14617.28"
"2015/06/18","14:25:35","0","14617.31"
"2015/06/18","14:25:36","0","14617.48"
"2015/06/18","14:25:37","0","14617.53"
"2015/06/18","14:25:38","0","14617.39"
"2015/06/18","14:25:39","0","14617.38"
"2015/06/18","14:25:40","0","14617.36"
"2015/06/18","14:25:41","0","14617.28"
"2015/06/18","14:25:42","0","14617.14"
"2015/06/18","14:25:43","0","14617.04"
"2015/06/18","14:25:44","0","14617.03"
"2015/06/18","14:25:45","0","14616.64"
"2015/06/18","14:25:46","0","14616.37"
"2015/06/18","14:25:47","0","14616.45"
"2015/06/18","14:25:48","0","14616.43"
"2015/06/18","14:25:49","0","14616.49"
"2015/06/18","14:25:50","0","14616.52"
"2015/06/18","14:25:51","0","14616.65"
"2015/06/18","14:25:52","0","14617.80"
"2015/06/18","14:25:53","0","14617.78"
"2015/06/18","14:25:54","0","14617.93"
"2015/06/18","14:25:55","0","14618.11"
"2015/06/18","14:25:56","0","14618.13"
"2015/06/18","14:25:57","0","14618.22"
"2015/06/18","14:25:58","0","14618.37"
"2015/06/18","14:25:59","0","14618.43"
"2015/06/18","14:26:00","0","14618.49"
"2015/06/18","14:26:01","0","14618.53"
"2015/06/18","14:26:02","0","14618.38"
"2015/06/18","14:26:03","0","14618.58"
"2015/06/18","14:26:04","0","14618.45"
"2015/06/18","14:26:05","0","14618.39"
"2015/06/18","14:26:06","0","14618.33"
"2015/06/18","14:26:07","0","14618.43"
"2015/06/18","14:26:08","0","14618.45"
"2015/06/18","14:26:09","0","14618.36"
"2015/06/18","14:26:10","0","14618.49"
"2015/06/18","14:26:11","0","14618.54"
"2015/06/18","14:26:12","0","14618.70"
"2015/06/18","14:26:13","0","14618.66"
"2015/06/18","14:26:14","0","14618.59"
"2015/06/18","14:26:15","0","14618.69"
"2015/06/18","14:26:16","0","14618.71"
"2015/06/18","14:26:17","0","14618.81"
"2015/06/18","14:26:18","0","14618.71"
"2015/06/18","14:26:19","0","14618.79"
"2015/06/18","14:26:20","0","14618.78"
"2015/06/18","14:26:21","0","14618.63"
"2015/06/18","14:26:22","0","14618.63"
"2015/06/18","14:26:23","0","14618.58"
"2015/06/18","14:26:24","0","14618.46"
"2015/06/18","14:26:25","0","14618.57"
"2015/06/18","14:26:26","0","14619.52"
"2015/06/18","14:26:27","0","14619.43"
"2015/06/18","14:26:28","0","14619.52"
"2015/06/18","14:26:29","0","14619.49"
"2015/06/18","14:26:30","0","14619.44"
"2015/06/18","14:26:31","0","14619.50"
"2015/06/18","14:26:32","0","14619.55"
"2015/06/18","14:26:33","0","14619.74"
"2015/06/18","14:26:34","0","14619.62"
"2015/06/18","14:26:35","0","14619.55"
"2015/06/18","14:26:36","0","14619.62"
"2015/06/18","14:26:37","0","14619.53"
"2015/06/18","14:26:38","0","14619.49"
"2015/06/18","14:26:39","0","14620.56"
"2015/06/18","14:26:40","0","14620.53"
"2015/06/18","14:26:41","0","14620.78"
"2015/06/18","14:26:42","0","14621.14"
"2015/06/18","14:26:43","0","14621.30"
"2015/06/18","14:26:44","0","14620.85"
"2015/06/18","14:26:45","0","14620.76"
"2015/06/18","14:26:46","0","14620.92"
"2015/06/18","14:26:47","0","14620.88"
"2015/06/18","14:26:48","0","14621.07"
"2015/06/18","14:26:49","0","14620.90"
"2015/06/18","14:26:50","0","14621.21"
"2015/06/18","14:26:51","0","14621.18"
"2015/06/18","14:26:52","0","14620.84"
"2015/06/18","14:26:53","0","14620.95"
"2015/06/18","14:26:54","0","14620.91"
"2015/06/18","14:26:55","0","14621.01"
"2015/06/18","14:26:56","0","14620.94"
"2015/06/18","14:26:57","0","14621.05"
"2015/06/18","14:26:58","0","14621.03"
"2015/06/18","14:26:59","0","14621.00"
"2015/06/18","14:27:00","0","14620.99"
"2015/06/18","14:27:01","0","14623.78"
"2015/06/18","14:27:02","0","14623.98"
"2015/06/18","14:27:03","0","14624.77"
"2015/06/18","14:27:04","0","14624.95"
"2015/06/18","14:27:05","0","14625.13"
"2015/06/18","14:27:06","0","14625.25"
"2015/06/18","14:27:07","0","14625.33"
"2015/06/18","14:27:08","0","14625.40"
"2015/06/18","14:27:09","0","14624.43"
"2015/06/18","14:27:10","0","14624.53"
"2015/06/18","14:27:11","0","14624.53"
"2015/06/18","14:27:12","0","14624.16"
"2015/06/18","14:27:13","0","14624.14"
"2015/06/18","14:27:14","0","14624.48"
"2015/06/18","14:27:15","0","14624.55"
"2015/06/18","14:27:16","0","14624.53"
"2015/06/18","14:27:17","0","14624.62"
"2015/06/18","14:27:18","0","14624.66"
"2015/06/18","14:27:19","0","14624.65"
"2015/06/18","14:27:20","0","14624.54"
"2015/06/18","14:27:21","0","14624.82"
"2015/06/18","14:27:22","0","14624.62"
"2015/06/18","14:27:23","0","14624.68"
"2015/06/18","14:27:24","0","14624.45"
"2015/06/18","14:27:25","0","14624.42"
"2015/06/18","14:27:26","0","14624.46"
"2015/06/18","14:27:27","0","14624.78"
"2015/06/18","14:27:28","0","14624.72"
"2015/06/18","14:27:29","0","14624.62"
"2015/06/18","14:27:30","0","14624.61"
"2015/06/18","14:27:31","0","14624.75"
"2015/06/18","14:27:32","0","14624.69"
"2015/06/18","14:27:33","0","14624.48"
"2015/06/18","14:27:34","0","14624.51"
"2015/06/18","14:27:35","0","14624.48"
"2015/06/18","14:27:36","0","14624.51"
"2015/06/18","14:27:37","0","14624.38"
"2015/06/18","14:27:38","0","14624.34"
"2015/06/18","14:27:39","0","14624.65"
"2015/06/18","14:27:40","0","14624.84"
"2015/06/18","14:27:41","0","14624.86"
"2015/06/18","14:27:42","0","14625.20"
"2015/06/18","14:27:43","0","14625.48"
"2015/06/18","14:27:44","0","14625.29"
"2015/06/18","14:27:45","0","14625.14"
"2015/06/18","14:27:46","0","14625.19"
"2015/06/18","14:27:47","0","14625.28"
"2015/06/18","14:27:48","0","14625.56"
"2015/06/18","14:27:49","0","14625.57"
"2015/06/18","14:27:50","0","14625.63"
"2015/06/18","14:27:51","0","14625.94"
"2015/06/18","14:27:52","0","14626.35"
"2015/06/18","14:27:53","0","14626.45"
"2015/06/18","14:27:54","0","14626.54"
"2015/06/18","14:27:55","0","14626.53"
"2015/06/18","14:27:56","0","14626.59"
"2015/06/18","14:27:57","0","14626.76"
"2015/06/18","14:27:58","0","14626.65"
"2015/06/18","14:27:59","0","14626.57"
"2015/06/18","14:28:00","0","14624.63"
"2015/06/18","14:28:01","0","14624.01"
"2015/06/18","14:28:02","0","14624.18"
"2015/06/18","14:28:03","0","14624.24"
"2015/06/18","14:28:04","0","14624.13"
"2015/06/18","14:28:05","0","14624.24"
"2015/06/18","14:28:06","0","14624.06"
"2015/06/18","14:28:07","0","14623.99"
"2015/06/18","14:28:08","0","14624.11"
"2015/06/18","14:28:09","0","14624.20"
"2015/06/18","14:28:10","0","14624.14"
"2015/06/18","14:28:11","0","14623.93"
"2015/06/18","14:28:12","0","14624.01"
"2015/06/18","14:28:13","0","14624.61"
"2015/06/18","14:28:14","0","14624.54"
"2015/06/18","14:28:15","0","14624.61"
"2015/06/18","14:28:16","0","14624.64"
"2015/06/18","14:28:17","0","14624.56"
"2015/06/18","14:28:18","0","14624.49"
"2015/06/18","14:28:19","0","14624.47"
"2015/06/18","14:28:20","0","14624.62"
"2015/06/18","14:28:21","0","14624.70"
"2015/06/18","14:28:22","0","14624.78"
"2015/06/18","14:28:23","0","14624.44"
"2015/06/18","14:28:24","0","14624.35"
"2015/06/18","14:28:25","0","14624.30"
"2015/06/18","14:28:26","0","14624.24"
"2015/06/18","14:28:27","0","14624.20"
"2015/06/18","14:28:28","0","14624.36"
"2015/06/18","14:28:29","0","14624.35"
"2015/06/18","14:28:30","0","14624.43"
"2015/06/18","14:28:31","0","14624.45"
"2015/06/18","14:28:32","0","14624.35"
"2015/06/18","14:28:33","0","14624.28"
"2015/06/18","14:28:34","0","14624.38"
"2015/06/18","14:28:35","0","14624.39"
"2015/06/18","14:28:36","0","14624.22"
"2015/06/18","14:28:37","0","14624.23"
"2015/06/18","14:28:38","0","14624.21"
"2015/06/18","14:28:39","0","14623.91"
"2015/06/18","14:28:40","0","14623.79"
"2015/06/18","14:28:41","0","14623.83"
"2015/06/18","14:28:42","0","14623.78"
"2015/06/18","14:28:43","0","14623.76"
"2015/06/18","14:28:44","0","14623.75"
"2015/06/18","14:28:45","0","14623.76"
"2015/06/18","14:28:46","0","14623.70"
"2015/06/18","14:28:47","0","14623.74"
"2015/06/18","14:28:48","0","14623.76"
"2015/06/18","14:28:49","0","14623.75"
"2015/06/18","14:28:50","0","14623.74"
"2015/06/18","14:28:51","0","14623.58"
"2015/06/18","14:28:52","0","14623.49"
"2015/06/18","14:28:53","0","14623.60"
"2015/06/18","14:28:54","0","14623.45"
"2015/06/18","14:28:55","0","14623.62"
"2015/06/18","14:28:56","0","14623.62"
"2015/06/18","14:28:57","0","14623.65"
"2015/06/18","14:28:58","0","14623.72"
"2015/06/18","14:28:59","0","14623.49"
"2015/06/18","14:29:00","0","14623.46"
"2015/06/18","14:29:01","0","14623.50"
"2015/06/18","14:29:02","0","14623.64"
"2015/06/18","14:29:03","0","14623.54"
"2015/06/18","14:29:04","0","14623.53"
"2015/06/18","14:29:05","0","14623.58"
"2015/06/18","14:29:06","0","14623.64"
"2015/06/18","14:29:07","0","14623.64"
"2015/06/18","14:29:08","0","14623.67"
"2015/06/18","14:29:09","0","14623.55"
"2015/06/18","14:29:10","0","14623.54"
"2015/06/18","14:29:11","0","14623.62"
"2015/06/18","14:29:12","0","14623.56"
"2015/06/18","14:29:13","0","14623.44"
"2015/06/18","14:29:14","0","14623.47"
"2015/06/18","14:29:15","0","14623.44"
"2015/06/18","14:29:16","0","14623.37"
"2015/06/18","14:29:17","0","14623.45"
"2015/06/18","14:29:18","0","14623.52"
"2015/06/18","14:29:19","0","14623.50"
"2015/06/18","14:29:20","0","14623.43"
"2015/06/18","14:29:21","0","14623.45"
"2015/06/18","14:29:22","0","14624.53"
"2015/06/18","14:29:23","0","14624.87"
"2015/06/18","14:29:24","0","14625.24"
"2015/06/18","14:29:25","0","14625.35"
"2015/06/18","14:29:26","0","14625.56"
"2015/06/18","14:29:27","0","14625.42"
"2015/06/18","14:29:28","0","14625.25"
"2015/06/18","14:29:29","0","14625.27"
"2015/06/18","14:29:30","0","14625.51"
"2015/06/18","14:29:31","0","14625.66"
"2015/06/18","14:29:32","0","14625.68"
"2015/06/18","14:29:33","0","14625.72"
"2015/06/18","14:29:34","0","14624.89"
"2015/06/18","14:29:35","0","14624.85"
"2015/06/18","14:29:36","0","14624.82"
"2015/06/18","14:29:37","0","14624.80"
"2015/06/18","14:29:38","0","14624.69"
"2015/06/18","14:29:39","0","14624.63"
"2015/06/18","14:29:40","0","14624.56"
"2015/06/18","14:29:41","0","14624.63"
"2015/06/18","14:29:42","0","14624.46"
"2015/06/18","14:29:43","0","14624.48"
"2015/06/18","14:29:44","0","14624.50"
"2015/06/18","14:29:45","0","14624.50"
"2015/06/18","14:29:46","0","14624.62"
"2015/06/18","14:29:47","0","14624.67"
"2015/06/18","14:29:48","0","14625.10"
"2015/06/18","14:29:49","0","14624.96"
"2015/06/18","14:29:50","0","14624.89"
"2015/06/18","14:29:51","0","14624.86"
"2015/06/18","14:29:52","0","14624.66"
"2015/06/18","14:29:53","0","14624.64"
"2015/06/18","14:29:54","0","14624.65"
"2015/06/18","14:29:55","0","14624.78"
"2015/06/18","14:29:56","0","14624.85"
"2015/06/18","14:29:57","0","14624.75"
"2015/06/18","14:29:58","0","14624.86"
"2015/06/18","14:29:59","0","14625.00"
"2015/06/18","14:30:00","0","14625.12"
"2015/06/18","14:30:01","0","14625.30"
"2015/06/18","14:30:02","0","14625.51"
"2015/06/18","14:30:03","0","14625.69"
"2015/06/18","14:30:04","0","14625.71"
"2015/06/18","14:30:05","0","14625.97"
"2015/06/18","14:30:06","0","14626.03"
"2015/06/18","14:30:07","0","14626.20"
"2015/06/18","14:30:08","0","14626.04"
"2015/06/18","14:30:09","0","14626.06"
"2015/06/18","14:30:10","0","14626.24"
"2015/06/18","14:30:11","0","14626.21"
"2015/06/18","14:30:12","0","14626.72"
"2015/06/18","14:30:13","0","14627.26"
"2015/06/18","14:30:14","0","14627.42"
"2015/06/18","14:30:15","0","14627.56"
"2015/06/18","14:30:16","0","14627.59"
"2015/06/18","14:30:17","0","14627.65"
"2015/06/18","14:30:18","0","14627.67"
"2015/06/18","14:30:19","0","14627.77"
"2015/06/18","14:30:20","0","14627.68"
"2015/06/18","14:30:21","0","14627.90"
"2015/06/18","14:30:22","0","14628.11"
"2015/06/18","14:30:23","0","14628.20"
"2015/06/18","14:30:24","0","14628.12"
"2015/06/18","14:30:25","0","14628.10"
"2015/06/18","14:30:26","0","14628.04"
"2015/06/18","14:30:27","0","14628.03"
"2015/06/18","14:30:28","0","14628.03"
"2015/06/18","14:30:29","0","14628.02"
"2015/06/18","14:30:30","0","14627.99"
"2015/06/18","14:30:31","0","14628.06"
"2015/06/18","14:30:32","0","14628.13"
"2015/06/18","14:30:33","0","14628.13"
"2015/06/18","14:30:34","0","14628.07"
"2015/06/18","14:30:35","0","14628.00"
"2015/06/18","14:30:36","0","14627.98"
"2015/06/18","14:30:37","0","14627.88"
"2015/06/18","14:30:38","0","14627.97"
"2015/06/18","14:30:39","0","14627.83"
"2015/06/18","14:30:40","0","14627.71"
"2015/06/18","14:30:41","0","14627.78"
"2015/06/18","14:30:42","0","14627.90"
"2015/06/18","14:30:43","0","14627.93"
"2015/06/18","14:30:44","0","14627.92"
"2015/06/18","14:30:45","0","14627.96"
"2015/06/18","14:30:46","0","14627.96"
"2015/06/18","14:30:47","0","14627.89"
"2015/06/18","14:30:48","0","14627.99"
"2015/06/18","14:30:49","0","14628.07"
"2015/06/18","14:30:50","0","14628.03"
"2015/06/18","14:30:51","0","14627.89"
"2015/06/18","14:30:52","0","14628.02"
"2015/06/18","14:30:53","0","14627.94"
"2015/06/18","14:30:54","0","14627.93"
"2015/06/18","14:30:55","0","14627.89"
"2015/06/18","14:30:56","0","14627.92"
"2015/06/18","14:30:57","0","14627.88"
"2015/06/18","14:30:58","0","14627.71"
"2015/06/18","14:30:59","0","14627.65"
"2015/06/18","14:31:00","0","14627.70"
"2015/06/18","14:31:01","0","14627.59"
"2015/06/18","14:31:02","0","14627.58"
"2015/06/18","14:31:03","0","14627.53"
"2015/06/18","14:31:04","0","14627.35"
"2015/06/18","14:31:05","0","14627.34"
"2015/06/18","14:31:06","0","14627.25"
"2015/06/18","14:31:07","0","14627.44"
"2015/06/18","14:31:08","0","14627.57"
"2015/06/18","14:31:09","0","14627.72"
"2015/06/18","14:31:10","0","14627.65"
"2015/06/18","14:31:11","0","14627.83"
"2015/06/18","14:31:12","0","14627.78"
"2015/06/18","14:31:13","0","14627.82"
"2015/06/18","14:31:14","0","14627.59"
"2015/06/18","14:31:15","0","14627.68"
"2015/06/18","14:31:16","0","14627.66"
"2015/06/18","14:31:17","0","14627.75"
"2015/06/18","14:31:18","0","14627.78"
"2015/06/18","14:31:19","0","14627.91"
"2015/06/18","14:31:20","0","14627.91"
"2015/06/18","14:31:21","0","14627.80"
"2015/06/18","14:31:22","0","14627.79"
"2015/06/18","14:31:23","0","14627.80"
"2015/06/18","14:31:24","0","14627.68"
"2015/06/18","14:31:25","0","14627.76"
"2015/06/18","14:31:26","0","14627.92"
"2015/06/18","14:31:27","0","14627.96"
"2015/06/18","14:31:28","0","14628.16"
"2015/06/18","14:31:29","0","14628.14"
"2015/06/18","14:31:30","0","14628.21"
"2015/06/18","14:31:31","0","14628.25"
"2015/06/18","14:31:32","0","14628.15"
"2015/06/18","14:31:33","0","14628.06"
"2015/06/18","14:31:34","0","14628.23"
"2015/06/18","14:31:35","0","14628.10"
"2015/06/18","14:31:36","0","14628.24"
"2015/06/18","14:31:37","0","14628.18"
"2015/06/18","14:31:38","0","14628.11"
"2015/06/18","14:31:39","0","14628.07"
"2015/06/18","14:31:40","0","14628.06"
"2015/06/18","14:31:41","0","14627.85"
"2015/06/18","14:31:42","0","14627.80"
"2015/06/18","14:31:43","0","14627.85"
"2015/06/18","14:31:44","0","14627.94"
"2015/06/18","14:31:45","0","14627.84"
"2015/06/18","14:31:46","0","14627.78"
"2015/06/18","14:31:47","0","14627.69"
"2015/06/18","14:31:48","0","14627.65"
"2015/06/18","14:31:49","0","14627.88"
"2015/06/18","14:31:50","0","14627.96"
"2015/06/18","14:31:51","0","14628.00"
"2015/06/18","14:31:52","0","14628.09"
"2015/06/18","14:31:53","0","14628.15"
"2015/06/18","14:31:54","0","14628.17"
"2015/06/18","14:31:55","0","14628.14"
"2015/06/18","14:31:56","0","14629.69"
"2015/06/18","14:31:57","0","14629.85"
"2015/06/18","14:31:58","0","14629.87"
"2015/06/18","14:31:59","0","14629.92"
"2015/06/18","14:32:00","0","14629.98"
"2015/06/18","14:32:01","0","14630.03"
"2015/06/18","14:32:02","0","14630.11"
"2015/06/18","14:32:03","0","14630.08"
"2015/06/18","14:32:04","0","14629.99"
"2015/06/18","14:32:05","0","14629.71"
"2015/06/18","14:32:06","0","14629.60"
"2015/06/18","14:32:07","0","14629.67"
"2015/06/18","14:32:08","0","14629.58"
"2015/06/18","14:32:09","0","14629.62"
"2015/06/18","14:32:10","0","14629.56"
"2015/06/18","14:32:11","0","14629.50"
"2015/06/18","14:32:12","0","14629.53"
"2015/06/18","14:32:13","0","14629.49"
"2015/06/18","14:32:14","0","14629.42"
"2015/06/18","14:32:15","0","14629.43"
"2015/06/18","14:32:16","0","14629.16"
"2015/06/18","14:32:17","0","14629.18"
"2015/06/18","14:32:18","0","14629.23"
"2015/06/18","14:32:19","0","14629.10"
"2015/06/18","14:32:20","0","14629.09"
"2015/06/18","14:32:21","0","14629.09"
"2015/06/18","14:32:22","0","14629.12"
"2015/06/18","14:32:23","0","14629.09"
"2015/06/18","14:32:24","0","14629.11"
"2015/06/18","14:32:25","0","14629.12"
"2015/06/18","14:32:26","0","14629.12"
"2015/06/18","14:32:27","0","14629.06"
"2015/06/18","14:32:28","0","14629.01"
"2015/06/18","14:32:29","0","14629.03"
"2015/06/18","14:32:30","0","14628.97"
"2015/06/18","14:32:31","0","14628.98"
"2015/06/18","14:32:32","0","14628.93"
"2015/06/18","14:32:33","0","14628.91"
"2015/06/18","14:32:34","0","14629.16"
"2015/06/18","14:32:35","0","14629.26"
"2015/06/18","14:32:36","0","14629.29"
"2015/06/18","14:32:37","0","14629.30"
"2015/06/18","14:32:38","0","14629.29"
"2015/06/18","14:32:39","0","14629.27"
"2015/06/18","14:32:40","0","14629.21"
"2015/06/18","14:32:41","0","14629.38"
"2015/06/18","14:32:42","0","14629.32"
"2015/06/18","14:32:43","0","14629.37"
"2015/06/18","14:32:44","0","14629.36"
"2015/06/18","14:32:45","0","14629.15"
"2015/06/18","14:32:46","0","14629.38"
"2015/06/18","14:32:47","0","14629.45"
"2015/06/18","14:32:48","0","14629.54"
"2015/06/18","14:32:49","0","14629.63"
"2015/06/18","14:32:50","0","14629.61"
"2015/06/18","14:32:51","0","14629.56"
"2015/06/18","14:32:52","0","14629.51"
"2015/06/18","14:32:53","0","14629.60"
"2015/06/18","14:32:54","0","14629.67"
"2015/06/18","14:32:55","0","14629.72"
"2015/06/18","14:32:56","0","14629.81"
"2015/06/18","14:32:57","0","14629.87"
"2015/06/18","14:32:58","0","14629.99"
"2015/06/18","14:32:59","0","14630.11"
"2015/06/18","14:33:00","0","14630.09"
"2015/06/18","14:33:01","0","14630.29"
"2015/06/18","14:33:02","0","14630.49"
"2015/06/18","14:33:03","0","14630.58"
"2015/06/18","14:33:04","0","14630.69"
"2015/06/18","14:33:05","0","14630.63"
"2015/06/18","14:33:06","0","14630.53"
"2015/06/18","14:33:07","0","14630.58"
"2015/06/18","14:33:08","0","14630.78"
"2015/06/18","14:33:09","0","14630.74"
"2015/06/18","14:33:10","0","14630.77"
"2015/06/18","14:33:11","0","14630.77"
"2015/06/18","14:33:12","0","14630.72"
"2015/06/18","14:33:13","0","14630.73"
"2015/06/18","14:33:14","0","14630.74"
"2015/06/18","14:33:15","0","14630.67"
"2015/06/18","14:33:16","0","14630.61"
"2015/06/18","14:33:17","0","14630.59"
"2015/06/18","14:33:18","0","14630.72"
"2015/06/18","14:33:19","0","14630.79"
"2015/06/18","14:33:20","0","14630.77"
"2015/06/18","14:33:21","0","14630.86"
"2015/06/18","14:33:22","0","14630.76"
"2015/06/18","14:33:23","0","14630.80"
"2015/06/18","14:33:24","0","14630.81"
"2015/06/18","14:33:25","0","14630.87"
"2015/06/18","14:33:26","0","14630.82"
"2015/06/18","14:33:27","0","14631.66"
"2015/06/18","14:33:28","0","14631.91"
"2015/06/18","14:33:29","0","14631.92"
"2015/06/18","14:33:30","0","14632.01"
"2015/06/18","14:33:31","0","14631.94"
"2015/06/18","14:33:32","0","14632.06"
"2015/06/18","14:33:33","0","14632.11"
"2015/06/18","14:33:34","0","14632.10"
"2015/06/18","14:33:35","0","14632.36"
"2015/06/18","14:33:36","0","14632.42"
"2015/06/18","14:33:37","0","14632.43"
"2015/06/18","14:33:38","0","14632.52"
"2015/06/18","14:33:39","0","14632.58"
"2015/06/18","14:33:40","0","14632.65"
"2015/06/18","14:33:41","0","14632.91"
"2015/06/18","14:33:42","0","14633.00"
"2015/06/18","14:33:43","0","14633.08"
"2015/06/18","14:33:44","0","14632.99"
"2015/06/18","14:33:45","0","14633.19"
"2015/06/18","14:33:46","0","14633.16"
"2015/06/18","14:33:47","0","14633.12"
"2015/06/18","14:33:48","0","14633.15"
"2015/06/18","14:33:49","0","14633.04"
"2015/06/18","14:33:50","0","14633.12"
"2015/06/18","14:33:51","0","14633.12"
"2015/06/18","14:33:52","0","14633.14"
"2015/06/18","14:33:53","0","14633.26"
"2015/06/18","14:33:54","0","14633.48"
"2015/06/18","14:33:55","0","14633.63"
"2015/06/18","14:33:56","0","14633.48"
"2015/06/18","14:33:57","0","14633.35"
"2015/06/18","14:33:58","0","14633.34"
"2015/06/18","14:33:59","0","14633.29"
"2015/06/18","14:34:00","0","14633.49"
"2015/06/18","14:34:01","0","14633.52"
"2015/06/18","14:34:02","0","14633.58"
"2015/06/18","14:34:03","0","14633.59"
"2015/06/18","14:34:04","0","14633.70"
"2015/06/18","14:34:05","0","14633.76"
"2015/06/18","14:34:06","0","14633.79"
"2015/06/18","14:34:07","0","14633.83"
"2015/06/18","14:34:08","0","14633.89"
"2015/06/18","14:34:09","0","14633.84"
"2015/06/18","14:34:10","0","14633.82"
"2015/06/18","14:34:11","0","14633.94"
"2015/06/18","14:34:12","0","14634.07"
"2015/06/18","14:34:13","0","14633.95"
"2015/06/18","14:34:14","0","14634.00"
"2015/06/18","14:34:15","0","14633.96"
"2015/06/18","14:34:16","0","14633.80"
"2015/06/18","14:34:17","0","14633.84"
"2015/06/18","14:34:18","0","14633.81"
"2015/06/18","14:34:19","0","14633.78"
"2015/06/18","14:34:20","0","14633.88"
"2015/06/18","14:34:21","0","14633.82"
"2015/06/18","14:34:22","0","14633.86"
"2015/06/18","14:34:23","0","14634.04"
"2015/06/18","14:34:24","0","14634.13"
"2015/06/18","14:34:25","0","14634.13"
"2015/06/18","14:34:26","0","14634.09"
"2015/06/18","14:34:27","0","14634.08"
"2015/06/18","14:34:28","0","14634.18"
"2015/06/18","14:34:29","0","14634.06"
"2015/06/18","14:34:30","0","14635.04"
"2015/06/18","14:34:31","0","14636.15"
"2015/06/18","14:34:32","0","14636.62"
"2015/06/18","14:34:33","0","14636.52"
"2015/06/18","14:34:34","0","14636.69"
"2015/06/18","14:34:35","0","14636.73"
"2015/06/18","14:34:36","0","14637.03"
"2015/06/18","14:34:37","0","14637.11"
"2015/06/18","14:34:38","0","14637.14"
"2015/06/18","14:34:39","0","14637.25"
"2015/06/18","14:34:40","0","14637.06"
"2015/06/18","14:34:41","0","14637.22"
"2015/06/18","14:34:42","0","14637.22"
"2015/06/18","14:34:43","0","14637.32"
"2015/06/18","14:34:44","0","14637.34"
"2015/06/18","14:34:45","0","14637.29"
"2015/06/18","14:34:46","0","14637.55"
"2015/06/18","14:34:47","0","14637.55"
"2015/06/18","14:34:48","0","14637.47"
"2015/06/18","14:34:49","0","14637.51"
"2015/06/18","14:34:50","0","14637.48"
"2015/06/18","14:34:51","0","14637.50"
"2015/06/18","14:34:52","0","14637.51"
"2015/06/18","14:34:53","0","14637.56"
"2015/06/18","14:34:54","0","14637.57"
"2015/06/18","14:34:55","0","14637.74"
"2015/06/18","14:34:56","0","14637.82"
"2015/06/18","14:34:57","0","14638.11"
"2015/06/18","14:34:58","0","14638.13"
"2015/06/18","14:34:59","0","14638.12"
"2015/06/18","14:35:00","0","14637.97"
"2015/06/18","14:35:01","0","14638.07"
"2015/06/18","14:35:02","0","14638.16"
"2015/06/18","14:35:03","0","14638.16"
"2015/06/18","14:35:04","0","14638.16"
"2015/06/18","14:35:05","0","14638.12"
"2015/06/18","14:35:06","0","14638.12"
"2015/06/18","14:35:07","0","14638.14"
"2015/06/18","14:35:08","0","14638.14"
"2015/06/18","14:35:09","0","14638.22"
"2015/06/18","14:35:10","0","14638.32"
"2015/06/18","14:35:11","0","14638.34"
"2015/06/18","14:35:12","0","14638.53"
"2015/06/18","14:35:13","0","14638.54"
"2015/06/18","14:35:14","0","14638.54"
"2015/06/18","14:35:15","0","14638.50"
"2015/06/18","14:35:16","0","14638.64"
